Radio ID,Callsign,Name,City,State/Prov,Country,Remarks
3166051,KB2YEJ,"Richard D Wyatt","Endicott","New York","United States",
3166052,KA3VWT,"Robert L Altimari","Southampton","Pennsylvania","United States",
3166053,KC3PGM,"Simeon C Mcclain Jr","Greensburg","Pennsylvania","United States",
3166054,K0GET,"Jeremy A Fleming","Aurora","Colorado","United States",
3166055,KI5JBQ,"Christopher Rivas","Beeville","Texas","United States",
3166056,W2THB,"Stefan V Gaudio","Lindenhurst","New York","United States",
3166057,KI6BGV,"William J Backy","Loma Linda","California","United States",
3166058,KC3OPI,"James Bender","York Haven","Pennsylvania","United States",
3166059,KO0LJS,"Jason H Sands","Waldo","Arkansas","United States",
3166060,WP4NYT,"Joel Rivera-caban","Waterford","Connecticut","United States",
3166061,KE0WBP,"Russell N Epstein","Breckenridge","Colorado","United States",
3166062,KE0THS,"John D Eatman","Kansas City","Missouri","United States",
3166063,AI3KS,"Stephen B Kennick","York","Pennsylvania","United States",
3166064,KD2TVS,"Louis B Lopez","Hewitt","New Jersey","United States",
3166065,N8IRQ,"Leonard E Holland","Brook Park","Ohio","United States",
3166066,KB0QHG,"Mark A Norquist","Fargo","North Dakota","United States",
3166067,W4HW,"Richard I Walthall","Guntersville","Alabama","United States",
3166068,KJ4BTC,"Richard P Fogarty","Marietta","Georgia","United States",
3166069,K5GRA,"Jimmy W Graham","Las Vegas","Nevada","United States",
3166070,N6ARW,"Jason Sexton","Winchester","California","United States",
3166071,KF7QNN,"Robert G Weiss","Moses Lake","Washington","United States",
3166072,KD9PKP,"Michal Lachut","Roselle","Illinois","United States",
3166073,KK4PBZ,"Douglas R Mccluer","Acworth","Georgia","United States",
3166074,KC1LNQ,"Yuri Botnar","Woburn","Massachusetts","United States",
3166075,N0SPT,"Dennis W Dohrmann","Waukee","Iowa","United States",
3166076,KB2UCE,"David S Ahl","Rye","New York","United States",
3166077,KF0AGJ,"Linas Kerbelis","Denver","Colorado","United States",
3166078,K5GRS,"Geoffrey Singer","Houston","Texas","United States",
3166079,KG7UVQ,"Pamela R Courtnage","Seattle","Washington","United States",
3166080,KC1NCM,"Robert L Webster","Lebanon","Connecticut","United States",
3166081,KD5QLM,"Jonathan A Down","Flower Mound","Texas","United States",
3166082,W4DES,"Donald E Smith Sr","Fort Pierce","Florida","United States",
3166083,N1JDT,"Jonathan W Blais","Worcester","Massachusetts","United States",
3166084,KI5EIH,"Gordon L Tallman Jr","Austin","Texas","United States",
3166085,N0UAM,"Ben Sellars","Albertville","Alabama","United States",
3166086,KC1MNF,"Mark J Seltser","Burlington","Massachusetts","United States",
3166087,KB3FQJ,"Joseph R Tedeski","Kittanning","Pennsylvania","United States",
3166088,KJ7OCO,"Michael Cobb","Buckeye","Arizona","United States",
3166089,KN4PUW,"Michael Scott Norman","Port Wentworth","Georgia","United States",
3166090,KH6DAN,"Daniel M Buckheit","Castroville","Texas","United States",
3166091,K2HW,"Harold Winard","Wharton","New Jersey","United States",
3166092,KD8OWB,"Eric K Sell","Applegate","Michigan","United States",
3166093,KK6RB,"Stephen R Coil","Jefferson","Iowa","United States",
3166094,KN4CYK,"Joshua A Kitler","Brooksville","Florida","United States",
3166095,N9OQC,"Kyle A Buente","Chebanse","Illinois","United States",
3166096,KD2TUM,"Craig Nugent","Syosset","New York","United States",
3166097,NH6SP,"Stefan Pommerenk","Kailua-Kona","Hawaii","United States",
3166098,KF0AEI,"Charles C Gilbertson","Rochester","Minnesota","United States",
3166099,K7CCB,"Bruce D Horish","Auburn","Washington","United States",
3166100,K04DRM,"Randy Paradis","Ocala","Florida","United States",
3166101,W3JEF,"Jeffrey A Marcotte","Colchester","Vermont","United States",
3166102,W2BL,"Clint M Frost","Owens Cross Roads","Alabama","United States",
3166103,W9AJI,"Adam J Isakson","Peotone","Illinois","United States",
3166104,W4JWN,"James W Neill","Port St Lucie","Florida","United States",
3166105,K4QY,"Andrew D Magnet","Fernandina Beach","Florida","United States",
3166106,W5IC,"Gerry D Boudreaux","Baton Rouge","Louisiana","United States",
3166107,N8ZRD,"Kent E Landis","New Lebanon","Ohio","United States",
3166108,KI7RB,"Mark A Steel","Scottsdale","Arizona","United States",
3166109,N9GSA,"Suresh Kagoo","Collierville","Tennessee","United States",
3166110,KD2OQT,"Carlos A Espejo","White Plains","New York","United States",
3166111,WB6WWJ,"Judith M Arribere Woolley","Visalia","California","United States",
3166112,KO4DSD,"Charles B Horton","Atlanta","Georgia","United States",
3166113,KY4RLA,"Richard L Archey","Georgetown","Kentucky","United States",
3166114,KF0AGS,"Ty C Kuppinger","Brighton","Colorado","United States",
3166115,KB9CAK,"Kurt C Keith","Rockford","Illinois","United States",
3166116,N2SEB,"Sebastien","Tiburon","California","United States",
3166117,KJ7NSQ,"Michael E Theil","N Las Vegas","Nevada","United States",
3166118,KJ4NDO,"James Shortill","Venice","Florida","United States",
3166119,KC3KOC,"Connor R Watson","Harrison City","Pennsylvania","United States",
3166120,NV6L,"Marc Harper","Nice","California","United States",
3166121,KC0JCA,"Charles F Spitler","Desoto","Missouri","United States",
3166122,KN4TXB,"Michael S Riordan Sr","Westport","Kentucky","United States",
3166123,KJ7NWV,"Mario F Peneyra","Henderson","Nevada","United States",
3166124,KF0AHR,"Lance A Steen","Valley Springs","South Dakota","United States",
3166125,KI5CAI,"Rex L Holt","Clovis","New Mexico","United States",
3166126,KO4DEE,"Matthew T Ehrensperger","Marietta","Georgia","United States",
3166127,KB3KSP,"Milton L Barth Jr","Federalsburg","Maryland","United States",
3166128,KI5BXN,"Arthur W Adams","Pflugerville","Texas","United States",
3166129,KX6I,"Jeffry Isaacson","San Diego","California","United States",
3166130,KJ7ENU,"Gene R Thiselton","Portland","Oregon","United States",
3166131,KM1NDY,"Mindy J Hull","South Boston","Massachusetts","United States",
3166132,K9TLB,"Michael Mehdipour","Lighthouse Pt","Florida","United States",
3166133,KA0OWQ,"Leslie P Weber","North Mankato","Minnesota","United States",
3166134,KL5AI,"Stephen P Geddes","Wasilla","Alaska","United States",
3166135,KG7OVD,"Wilson H Broughman","Boise","Idaho","United States",
3166136,KC3PEM,"Charles H Franklin","Apollo","Pennsylvania","United States",
3166137,WB9FHP,"Larry B Jones","Paoli","Indiana","United States",
3166138,KG4UKN,"Jason L Spencer","Tuscaloosa","Alabama","United States",
3166139,WB4CLU,"Thomas L Farmer","Lafayette","Georgia","United States",
3166140,K2SLB,"Gerald L Brown Jr","Swedesboro","New Jersey","United States",
3166141,N0YKX,"Robert E Powers","Boone","Iowa","United States",
3166142,K2ZMB,"Justin G Wolcott","East Northport","New York","United States",
3166143,K6HNL,"Leroy Abirached","Honolulu","Hawaii","United States",
3166144,WP4NYY,"Luis E Benvenutty Rivera","West Springfield","Massachusetts","United States",
3166145,KD2TXV,"Jonathan M Roberts","Cheektowaga","New York","United States",
3166146,W3JJI,"John J Izzi Jr","West Chester","Pennsylvania","United States",
3166147,KK4EPL,"Archibald F Lowe Jr","Atlanta","Georgia","United States",
3166148,KG5KOR,"William R Dicken","Jersey Village","Texas","United States",
3166149,W1OOD,"David J Wood","Easton","Pennsylvania","United States",
3166150,N3ZLL,"William K Owens","Elkton","Maryland","United States",
3166151,KF0AIB,"Michael C Lilley","Bennett","Colorado","United States",
3166152,N4KVC,"Joy L Coker","Homosassa","Florida","United States",
3166153,KR4FK,"Kelley T Gunter","Maryville","Tennessee","United States",
3166154,KB7PLO,"Daniel T Anderson","Apache Junction","Arizona","United States",
3166155,KN4ZFI,"Scott V Shrewsbury","Daleville","Virginia","United States",
3166156,KE0QNG,"Adam R Hall III","Harrisonville","Missouri","United States",
3166157,K6VSO,"Daniel J Weinberg","Somis","California","United States",
3166158,KG5UMZ,"Derek J Volker","Spring Branch","Texas","United States",
3166159,N7MAV,"Brian T Gergens","Twin Falls","Idaho","United States",
3166160,AL7FS,"James H Larsen","Anchorage","Alaska","United States",
3166161,WB0BML,"Dennis L Carder","Loveland","Colorado","United States",
3166162,KO4AEM,"Harold M Marschall","Savannah","Georgia","United States",
3166163,KF5GST,"David W Danforth","Blaine","Minnesota","United States",
3166164,KG4DPQ,"Donald A Norris","Raleigh","North Carolina","United States",
3166165,KF0AHP,"Laverne Atwater","Minneapolis","Minnesota","United States",
3166166,KJ4EUC,"David G Wallace Ii","Goshen","Kentucky","United States",
3166167,NK0Y,"Eric M Wardle Jr","Rogersville","Missouri","United States",
3166168,N5PDG,"Paul D Greener","Green Valley","Arizona","United States",
3166169,KD2TXU,"Joshua L Mcmanus","Appleton","New York","United States",
3166170,KC5UIH,"Joe C Caldwell","Lewisville","Texas","United States",
3166171,W0PPD,"James E Pope","Park Hills","Missouri","United States",
3166172,KI5IYU,"Kurtis Seebaldt","Austin","Texas","United States",
3166173,KO4CGA,"Robert K Sedaker","Mc Lean","Virginia","United States",
3166174,N6MSA,"Ron J Miller","Safety Harbor","Florida","United States",
3166175,KJ7OAU,"Robert Kenyon","Taylorsville","Utah","United States",
3166176,KL7CN,"Bryan A Green","West Sacramento","California","United States",
3166177,K7UVK,"Kyle P Ulrich","Bremerton","Washington","United States",
3166178,WP3MD,"Carlos Luciano","Newark","New Jersey","United States",
3166179,K8MPD,"Michael P Devaughn","Marietta","Ohio","United States",
3166180,KE4IP,"Bryan D Grigsby","Marietta","Georgia","United States",
3166181,KO4DFS,"George A Ordenes","Miami","Florida","United States",
3166182,K4RNV,"Richard N Viar","Fincastle","Virginia","United States",
3166183,KG6QBQ,"Bill W Foster","Boulder Creek","California","United States",
3166184,KA2ZDX,"Sheldon B Tencer","Goodyear","Arizona","United States",
3166185,KJ7LUZ,"Daniel P F Miller Jr","Great Falls","Montana","United States",
3166186,KC1MVR,"Lorenzo Quijano","Branford","Connecticut","United States",
3166187,KN4TIM,"Timothy C Polito","Elgin","South Carolina","United States",
3166188,W5PB,"William J Klymus","Richardson","Texas","United States",
3166189,W5CSD,"Charles S Dobbs Jr","Lantana","Texas","United States",
3166190,KE0CBQ,"Roger W Stanton","Grand Junction","Colorado","United States",
3166191,KE8HJD,"Donald R Cors","Parma","Ohio","United States",
3166192,KO4DSY,"David M Simonds","Cookeville","Tennessee","United States",
3166193,KI5IZD,"William Ruatta","San Marcos","Texas","United States",
3166194,KB3UJC,"Bradley A Jacobs","York","Pennsylvania","United States",
3166195,KJ5ELV,"John R Cottingham","Bella Vista","Arkansas","United States",
3166196,KE8NNC,"Brian Shinhearl","Twinsburg","Ohio","United States",
3166197,K5IDE,"Chinh Kieu","Oklahoma City","Oklahoma","United States",
3166198,W4LAC,"Charles C Chamblee Jr","Arab","Alabama","United States",
3166199,KD2ITC,"Robert S Pugh","Lockport","New York","United States",
3166200,KJ7GLB,"Jason T Nierenberg","Sammamish","Washington","United States",
3166201,KF0AHZ,"John K Vining","Bailey","Colorado","United States",
3166202,AC0DH,"Jeffrey D Forseth","Eden Prairie","Minnesota","United States",
3166203,KN6IUY,"Sushil Tyagi","Los Angeles","California","United States",
3166204,N8RLY,"Jason L Shamroski","Rockledge","Florida","United States",
3166205,KO4DLE,"John W Herring","Belle Isle","Florida","United States",
3166206,N6PEN,"Ray S Pakilit","Duarte","California","United States",
3166207,KF0AIJ,"Andrew N Gemmell","Oskaloosa","Iowa","United States",
3166208,N3MCZ,"Matt Larson","Casselberry","Florida","United States",
3166209,WA4TTS,"Jude J Watts","Antioch","Tennessee","United States",
3166210,KE0WAW,"Alexander D Lovejoy","Rochester","Minnesota","United States",
3166211,WB9LJZ,"Mark A Staley Sr","Dixon","Illinois","United States",
3166212,KH6AME,"Scotty Curtis","Palm Bay","Florida","United States",
3166213,KD2LFW,"William R Talada","Owego","New York","United States",
3166214,KG6DSD,"David Sharpe","Timnath","Colorado","United States",
3166215,WA6PHN,"Robert S Lonn","El Cajon","California","United States",
3166216,W3LJA,"Nikola Mladenovic","Austin","Texas","United States",
3166217,KN6IRY,"David A Poindexter Jr.","Santee","California","United States",
3166218,NK2I,"Cesar R Bodden Jr","Brooklyn","New York","United States",
3166219,KJ7OEN,"John V Spilotro","Las Vegas","Nevada","United States",
3166220,KO4DTD,"Ross E Reed","Sparta","Tennessee","United States",
3166221,KK4SDM,"William J Mcmillon","Ellicott City","Texas","United States",
3166222,KC1LBH,"Mark J Collins Sr","Newton","Massachusetts","United States",
3166223,KE7FQG,"Rob A Schmidt","Burlington","North Carolina","United States",
3166224,K0ALY,"Peter V Daly","Johnstown","Colorado","United States",
3166225,K5YMB,"Kasey L Herndon","Nettleton","Mississippi","United States",
3166226,N6PCD,"Kenneth W Campbell","Upland","California","United States",
3166227,WA7KK,"Ken Koch","North Bend","Washington","United States",
3166228,W2WJP,"William J Powell","Frenchtown","New Jersey","United States",
3166229,AK4CD,"Choong Seob Lee","Duluth","Georgia","United States",
3166230,KJ6HMV,"Owen Froehlich","San Francisco","California","United States",
3166231,N6VM,"David A Fettig","Livermore","California","United States",
3166232,KO4DHL,"William F Brown","Auburndale","Florida","United States",
3166233,KJ7NUX,"Crittenden J Tuttle Iv","Salem","Oregon","United States",
3166234,KB7SVD,"Harry H Horlings","Salem","Oregon","United States",
3166235,W2VUD,"Wesley S Wood","","New York","United States",
3166236,W5IFF,"Kyle M Parker","El Paso","Texas","United States",
3166237,KD2TYM,"Joaquin Arisso Jr","Elizabeth","New Jersey","United States",
3166238,KG9ML,"Michael L Miller","Wilmette","Illinois","United States",
3166239,WD9EKA,"Robert A Evinger","Marshall","Illinois","United States",
3166240,K5BUC,"David A Crowley Sr","San Antonio","Texas","United States",
3166241,KD6IFG,"Blair A Stephens","San Diego","California","United States",
3166242,W5TDW,"Tommy D Weekes","Azle","Texas","United States",
3166243,KC9ZHR,"Mark A Holstrum","Olney","Illinois","United States",
3166244,KF0AIS,"Clark Johnson","Colorado Spgs","Colorado","United States",
3166245,KN6IKE,"Timothy J Friend","San Francisco","California","United States",
3166246,KI5JDT,"John P Klawin","Cedar Creek","Texas","United States",
3166247,KF0ACS,"Andy D Stevens","Onamia","Minnesota","United States",
3166248,AD1U,"Angel A Datuin","San Jose","California","United States",
3166249,KC1NBN,"James K Aiu","Marshfield","Massachusetts","United States",
3166250,KN4QPL,"Jeffrey A Stephens","Springfield","Georgia","United States",
3166251,KO4DDF,"John J Seely","Pensacola","Florida","United States",
3166252,KK6OKI,"Frank Cavazos Jr","Bakersfield","California","United States",
3166253,WD5ENH,"Steve W Griffin","Kerrville","Texas","United States",
3166254,NV7ST,"Stephen G Turner","Reno","Nevada","United States",
3166255,KG5NCV,"Nathaniel K Johnson","San Antonio","Texas","United States",
3166256,KO4DUL,"Thomas C Karnes","Dyer","Tennessee","United States",
3166257,KB9SVR,"Jerome E Schwartz Jr","Elgin","Illinois","United States",
3166258,KD9PDB,"Robert T Perkins","Antioch","Illinois","United States",
3166259,KA2LED,"William C Mack Sr","Bath","New York","United States",
3166260,KE5WXX,"Shawn R George","Choctaw","Oklahoma","United States",
3166261,KC3KBS,"Benjamin L Gehron Rice","Lancaster","Pennsylvania","United States",
3166262,WX5RJ,"Robert W Jackson Jr","Gulfport","Mississippi","United States",
3166263,AE7JC,"Joseph Collins","Dayton","California","United States",
3166264,KW2KW,"Lewis S Bloch","Ramona","California","United States",
3166265,KE7WHW,"Austin D Hansen","Woods Cross","Utah","United States",
3166266,N8NH,"Jeffrey D Woods","Princeton","West Virginia","United States",
3166267,K2JAA,"Johnny A Agustin","Long Beach","California","United States",
3166268,W3SCJ,"Spencer D Wood","Leander","Texas","United States",
3166269,WH6NE,"Russell J Streiber","Belleview","Florida","United States",
3166270,K9CQM,"Daniel B Murphy","Joliet","Illinois","United States",
3166271,KJ6VMM,"Rebecca J Pruim","San Marcos","California","United States",
3166272,W4PFW,"Peter F Williams","Grottoes","Virginia","United States",
3166273,KC3PHI,"Eric J Walker","Fairview","Pennsylvania","United States",
3166274,KN4BKO,"Kyle Schulz","Fort Bragg","North Carolina","United States",
3166275,K6HTC,"Hernandez A Diaz","Whittier","California","United States",
3166276,KO4DPZ,"Gilbert D Marlowe III","Irmo","South Carolina","United States",
3166277,KO4APG,"Robert J Shannon III","Clermont","Florida","United States",
3166278,KC2KUM,"Timothy T King","Shelter Island","New York","United States",
3166279,KN4AW,"Francis O Richey Ii","Brunswick","Ohio","United States",
3166280,N4ONE,"Jeremy B Mathes","Brunswick","Georgia","United States",
3166281,KF0AED,"Stephen Cullen","Maple Grove","Minnesota","United States",
3166282,KI6ULI,"Edwin Costan","Long Beach","California","United States",
3166283,KB3HZV,"Ronald A Kedell","Elizabethtown","Pennsylvania","United States",
3166284,WB2EVC,"Barry Rutkin","New Rochelle","New York","United States",
3166285,KL5AH,"Stephen W Geddes","Wasilla","Alaska","United States",
3166286,KE0FE,"Franklin D Henson","Kemah","Texas","United States",
3166287,N4GXX,"Stephen D Strom","Crestview","Florida","United States",
3166288,KM4TQK,"Jack M Basler","Acworth","Georgia","United States",
3166289,NJ3D,"Loren R Shirk Ii","Surprise","Arizona","United States",
3166290,W2QL,"John E Glover","Fairfax","Virginia","United States",
3166291,KF6OYR,"Joe A Wohlmuth","Hacienda Heights","California","United States",
3166292,KE7FDO,"Raul Dominguez","Tucson","Arizona","United States",
3166293,KB7VQD,"James J Spellman","Phoenix","Arizona","United States",
3166294,KJ7OCD,"Chris Golden","Dallas","Oregon","United States",
3166295,KG7NYH,"Mark S Lytle","Tucson","Arizona","United States",
3166296,NX9P,"William S Smith","Mchenry","Illinois","United States",
3166297,WB6CBH,"Stephen F Hall","Santa Ysabel","California","United States",
3166298,KD9OVF,"Thomas E Owen","Cedar Lake","Indiana","United States",
3166299,KI5IXH,"Kevin Cooper","Southlake","Texas","United States",
3166300,KJ4PCR,"Marcus R Shockley","Alto","Georgia","United States",
3166301,KN6IVT,"Luke M Burns","Fresno","California","United States",
3166302,KJ7NHU,"Alyx E Nettik","Bozeman","Montana","United States",
3166303,KO4DVD,"Shon Ingram","Sevierville","Tennessee","United States",
3166304,W4FEJ,"Michael D Blier","Rutherfordton","North Carolina","United States",
3166305,N9TCA,"Mark D Caldwell","Newark","Illinois","United States",
3166306,KM4EFL,"Jeffrey F Katz","Burke","Virginia","United States",
3166307,KI5HPC,"Eric W Hornung Jr","Watauga","Texas","United States",
3166308,K8NNY,"Kenneth D Hazlett","East Lansing","Michigan","United States",
3166309,KY4AMP,"Anthony M Potts","Boynton Beach","Florida","United States",
3166310,KC1MWF,"Stephen S Hoberman","Waban","Massachusetts","United States",
3166311,KG7YQG,"Randy V Perrenoud","Rexburg","Idaho","United States",
3166312,KC0SRZ,"Micheal D Drevs","Saint Charles","Missouri","United States",
3166313,WB4LAP,"Iran Rodriguez","Tampa","Florida","United States",
3166314,KC1MII,"Jonathan K Lyna","North Chelmsford","Massachusetts","United States",
3166315,K9TDB,"Tim Bellovary","Portage","Indiana","United States",
3166316,KN6JAT,"Jonathon J Szetela","Barstow","California","United States",
3166317,N0SWN,"Jeffery A Swan","Ovid","Michigan","United States",
3166318,N3ZT,"Marlo B Steadman","Philadelphia","Pennsylvania","United States",
3166319,W1ELS,"Eric L Sherwin","Derry","New Hampshire","United States",
3166320,KD9HKE,"Brad R Ellingson","De Forest","Wisconsin","United States",
3166321,N2HYN,"James M Brown","Cato","New York","United States",
3166322,KI5HRX,"Elise N Bryant","Goldsby","Oklahoma","United States",
3166323,K2GWR,"Nicolas P Douglas","Cedar Park","Texas","United States",
3166324,K6DGX,"Dan Gray","Brea","California","United States",
3166325,KN6JBT,"Keith S Harris","Chico","California","United States",
3166326,KJ7OEB,"Jacob J Dooley","Eugene","Oregon","United States",
3166327,WZ3HMT,"Henry M Terwilliger Jr","Union City","Pennsylvania","United States",
3166328,KC9CVQ,"Derek R Vicich","Oglesby","Illinois","United States",
3166329,KI5IXQ,"Gregory M Sphar","The Woodlands","Texas","United States",
3166330,WH6DJV,"Steven K Veray","Pearl City","Hawaii","United States",
3166331,N7DKC,"Rodney J Wight","Redmond","Oregon","United States",
3166332,KJ7DKW,"Paul S Wooley","Beaverton","Oregon","United States",
3166333,W4JJL,"Justin J Lefever","Manassas","Virginia","United States",
3166334,KG4CXE,"Chris C Hamm","Nashville","Tennessee","United States",
3166335,KE5PFI,"Michael R Nunn","Kingwood","Texas","United States",
3166336,KO4DKY,"David Maynor","Peachtree City","Georgia","United States",
3166337,N1AWA,"Christophe L Murray","Charlotte","North Carolina","United States",
3166338,KB7ZKA,"Ben B Tompkins Jr","Port Orchard","Washington","United States",
3166339,KI4FRU,"Thomas O Mackell","Hickory","North Carolina","United States",
3166340,NF8L,"Richard J Tanis","Grand Haven","Michigan","United States",
3166341,KD2TXL,"Johnathan Kulusich","Whiting","New Jersey","United States",
3166342,K9UN,"James W Ague","Naperville","Illinois","United States",
3166343,K0DMW,"Robert J Rexeisen","Circle Pines","Minnesota","United States",
3166344,KE0RXF,"Randy D Moench","Fort Collins","Colorado","United States",
3166345,KD2JVB,"Wayne Bollin","Jamaica","New York","United States",
3166346,KM5OI,"Martin L Wells","Corinth","Texas","United States",
3166347,KB8QPT,"Sergio T Ruiz","Ashland","Ohio","United States",
3166348,WR2Q,"Ralph Q","Mint Hill","North Carolina","United States",
3166349,KE0FUB,"Mitchell A Mouser","Festus","Missouri","United States",
3166350,N3ZP,"Phillip J Zminda","North Wales","Pennsylvania","United States",
3166351,KG7PQD,"Max A Brown","Boise","Idaho","United States",
3166352,KD9OYU,"James R Jones","Granville","Illinois","United States",
3166353,AG5AN,"Christopher D Simmons","Ninnekah","Oklahoma","United States",
3166354,KC8NDZ,"Jimmie L Mangus III","Charleston","West Virginia","United States",
3166355,KG7VLI,"Jason C Moore","Green Valley","Arizona","United States",
3166356,W4NRG,"Christopher J Wheeler","California","Maryland","United States",
3166357,W4NRG,"Christopher J Wheeler","California","Maryland","United States",
3166358,KJ7OGY,"Rodney Richeson","Moses Lake","Washington","United States",
3166359,K2DMG,"Daniel M Gitro","Mooresville","North Carolina","United States",
3166360,K2BEL,"Brett E Lawrence","Santee","California","United States",
3166361,K9SPX,"Johnathan C Prince","New Castle","Indiana","United States",
3166362,KN6JBD,"Richard P Warcholik","El Cajon","California","United States",
3166363,K7VFO,"Jeremy R Cook","Albany","Oregon","United States",
3166364,KC1ICX,"Douglas P Armey","Holden","Massachusetts","United States",
3166365,KN0CW,"John C Ellsworth","Isanti","Minnesota","United States",
3166366,KJ7WRX,"Phillip L Stewart","Prescott","Arizona","United States",
3166367,KB2EZV,"Frank N Muratore","East Islip","New York","United States",
3166368,WB2BTD,"Joseph J Vaglica","Endicott","New York","United States",
3166369,N2VL,"John Johnson","Seabrook Island","South Carolina","United States",
3166370,N6WYO,"Russell E Bennion","Vancouver","Washington","United States",
3166371,KD2TYT,"Gregory J Tchilinguirian","Manasquan","New Jersey","United States",
3166372,N5UH,"Philip D Cook","Lewisville","Texas","United States",
3166373,KE8OJI,"Randall Lynch","Parkersburg","West Virginia","United States",
3166374,W5ZM,"Pascal R Fortin","The Woodlands","Texas","United States",
3166375,KD2DUC,"Jeffrey A Hark","West Orange","New Jersey","United States",
3166376,KF5LLR,"Wayne M Hendricks","Lewisville","Texas","United States",
3166377,K1BIZ,"Mark T Bisbee","Brookline","New Hampshire","United States",
3166378,KO4DYF,"Jeremy F Williams","Raleigh","North Carolina","United States",
3166379,WB8YST,"Jimmie L Mangus Jr","Charleston","West Virginia","United States",
3166380,KD8HYJ,"Jack L Boden","Hersey","Michigan","United States",
3166381,K6FDE,"Anthony S Leone","Vallejo","California","United States",
3166382,N5GJU,"Jimmy D Payton","Weatherford","Texas","United States",
3166383,KI5JFN,"Bret R Lefevre","Denton","Texas","United States",
3166384,N0JMK,"Gary L Mcduffie Jr","Colorado Springs","Colorado","United States",
3166385,KJ7OCK,"David Wood","Highland","Utah","United States",
3166386,KQ0EA,"James W Jerzycke","Fort Collins","Colorado","United States",
3166387,AF6A,"Michael W Moore","Reno","Nevada","United States",
3166388,AI5KI,"Brandon R Tindle","Edmond","Oklahoma","United States",
3166389,KN6JCR,"Stephanie N Hoon","Irvine","California","United States",
3166390,KC8HDG,"Ryan M Arno","Napoleon","Ohio","United States",
3166391,AA8M,"Jerry Paul","Spring","Texas","United States",
3166392,KG5UDI,"Michael L Loven","Copperas Cove","Texas","United States",
3166393,KE8OKA,"Gretchen L Arno","Napoleon","Ohio","United States",
3166394,KJ6JBZ,"Joseph Garcia","Downey","California","United States",
3166395,N8LVA,"John Degutis","Bazetta","Ohio","United States",
3166396,KN6BIY,"Gilbert I Pedroza","Buena Park","California","United States",
3166397,W2PO,"Joby E Dixon","Washington","Virginia","United States",
3166398,W4HPK,"Anthony R Zanoska Ii","Calhoun","Tennessee","United States",
3166399,N5RAH,"Richard A Hill","Albuquerque","New Mexico","United States",
3166400,W9JGC,"Jerome G Cohen","Mascoutah","Illinois","United States",
3166401,AD0RT,"Jason L Flood","Colorado Springs","Colorado","United States",
3166402,KC1NDG,"Miriam L Rittenberg","Brookline","Massachusetts","United States",
3166403,N0KRE,"David M Schmidt","Phoenix","Arizona","United States",
3166404,W5FRR,"David E Mevis","Lake Charles","Louisiana","United States",
3166405,K5RBI,"Richard E Everett","Riviera","Texas","United States",
3166406,N4SBG,"Jason J Sklenka","Sparta","Tennessee","United States",
3166407,N4XCE,"David R Durant","Mobile","Alabama","United States",
3166408,KG4ZLB,"David A Worboys","Cape Coral","Florida","United States",
3166409,KI5JAF,"Larry L Henry Sr","San Antonio","Texas","United States",
3166410,N6IVF,"Arthur O Huhta Jr","Garden Grove","California","United States",
3166411,N7HYV,"Jerry A Dries Jr","Pahrump","Nevada","United States",
3166412,K5DSJ,"David L Consford","Spring","Texas","United States",
3166413,AD6F,"Sean P Wolslager","Loxahatchee","Florida","United States",
3166414,KJ6VAP,"Jeff Irwin","Long Beach","California","United States",
3166415,KT4CFD,"Joseph D Marsh","Cleveland","Alabama","United States",
3166416,N2ON,"Dennis R Lange","Leonardo","New Jersey","United States",
3166417,N2ON,"Dennis R Lange","Leonardo","New Jersey","United States",
3166418,KD0ESZ,"Richard C Schultz","Montrose","Colorado","United States",
3166419,KE8OMK,"Travis L Taylor","Gettysburg","Ohio","United States",
3166420,WB2LHP,"James J Marco","Traverse City","Michigan","United States",
3166421,N9SUW,"Boris Kazinsky","Northbrook","Illinois","United States",
3166422,N4AUG,"St Augustine Amateur Radio Society","Saint Augustine","Florida","United States",
3166423,KE0WPN,"Howard Huish","Overland Park","Kansas","United States",
3166424,W5RLK,"Ross L Kelly","Mountain Home","Arkansas","United States",
3166425,KO4DEU,"Richard T Bienvenue","Key Largo","Florida","United States",
3166426,N6FBW,"Francis B Weddington Iv","La Mesa","California","United States",
3166427,KM6FBD,"John Skowron","Huntington Beach","California","United States",
3166428,KB3HTN,"Tom E Williams","San Antonio","Texas","United States",
3166429,KO4BDA,"Dave N Johnson","Jacksonville","Florida","United States",
3166430,KC0QMG,"Jordan L Hacker","Overland Park","Kansas","United States",
3166431,KG6NRV,"William H Alpert","Morro Bay","California","United States",
3166432,KC0FTV,"Dustin S Vermeersch","Pinewood","Minnesota","United States",
3166433,KN6JBF,"Sue G Hubbard","Simi Valley","California","United States",
3166434,KN6IVH,"Mark J Hubbard","Simi Valley","California","United States",
3166435,WA7WNM,"Arthur N Hammon","Kingston","Washington","United States",
3166436,KD4SGD,"Greg D Ball","Gadsden","Alabama","United States",
3166437,KC8QOP,"Michael V Sears","Oak Harbor","Ohio","United States",
3166438,N3AE,"Shawn T Donley","Huntingtown","Maryland","United States",
3166439,K9EYE,"Pierre A Berube","Crystal Lake","Illinois","United States",
3166440,W6AJ,"William G Carter","Los Angeles","California","United States",
3166441,KB4MBS,"Matthew B Sheets","Birmingham","Alabama","United States",
3166442,KD0JZR,"Gina A Butler","Maryville","Missouri","United States",
3166443,K3XIT,"William D Wurzel","Colesville","Maryland","United States",
